"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"3064";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Контроль за проведением клинических исследований лекарственных препаратов для медицинского применения,Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении деятельности по обороту наркотических средств, психотропных веществ и их прекурсоров, культивированию наркосодержащих растений,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Фармаконадзор";"Астраханская область";"Гриднева Светлана Владимировна";"10.06.2016";"88-к";"09.06.2021";"23.09.2016";"";""
"3063";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Контроль за проведением клинических исследований лекарственных препаратов для медицинского применения,Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении деятельности по обороту наркотических средств, психотропных веществ и их прекурсоров, культивированию наркосодержащих растений,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Фармаконадзор";"Астраханская область";"Гостева Оксана Владимировна";"10.06.2016";"92-к";"09.06.2021";"23.09.2016";"";""
"3062";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Контроль за проведением клинических исследований лекарственных препаратов для медицинского применения,Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении деятельности по обороту наркотических средств, психотропных веществ и их прекурсоров, культивированию наркосодержащих растений,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Фармаконадзор";"Астраханская область";"Булыгина Елена Витальевна";"10.06.2016";"91-к";"09.06.2021";"23.09.2016";"";""
"3061";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Контроль за проведением клинических исследований лекарственных препаратов для медицинского применения,Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении деятельности по обороту наркотических средств, психотропных веществ и их прекурсоров, культивированию наркосодержащих растений,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Фармаконадзор";"Астраханская область";"Суворова Наталья Борисовна";"10.06.2016";"89-к";"09.06.2021";"23.09.2016";"";""
"3060";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Бундина Наталия Семеновна";"10.06.2016";"103-к";"09.06.2021";"23.09.2016";"00.00.0000";""
"3059";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),стоматологии";"Астраханская область";"Лыгина Юлия Евгеньевна";"10.06.2016";"98-к";"09.06.2021";"23.09.2016";"00.00.0000";""
"3058";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),хирургии";"Астраханская область";"Кучин Юрий Владимирович";"10.06.2016";"99-к";"09.06.2021";"23.09.2016";"00.00.0000";""
"3057";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"онкологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Кутуков Владимир Владимирович";"10.06.2016";"97-к";"09.06.2021";"23.09.2016";"00.00.0000";""
"3056";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая,экспертизе качества медицинской помощи";"Самарская область";"Голомазова Екатерина Александровна";"21.09.2016";"01/76";"20.09.2021";"22.09.2016";"00.00.0000";""
"3055";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Гериатрия";"Самарская область";"Захарова Наталья Олеговна";"21.09.2016";"01/75";"20.09.2021";"22.09.2016";"00.00.0000";""
"3054";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Самарская область";"Терсков Александр Юрьевич";"21.09.2016";"01/74";"20.09.2021";"22.09.2016";"00.00.0000";""
"3053";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Республика Калмыкия";"Чимеев Андрей Мухлаевич";"16.09.2016";"263-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3052";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Республика Калмыкия";"Харечкина Людмила Ивановна";"16.09.2016";"261-п";"15.09.2021";"19.09.2016";"14.09.2017";"260-п"
"3051";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Республика Калмыкия";"Урхаева Кермен Владимировна";"16.09.2016";"251-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3050";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Республика Калмыкия";"Тен Елена Валериевна";"16.09.2016";"266-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3049";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ультразвуковая диагностика";"Республика Калмыкия";"Талтаева Алла Викторовна";"16.09.2016";"258-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3048";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Организация здравоохранения и общественное здоровье";"Республика Калмыкия";"Суянова Любовь Савельевна";"16.09.2016";"249-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3047";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Республика Калмыкия";"Санджиева Валентина Бройдовна";"16.09.2016";"255-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3046";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неонатологии";"Республика Калмыкия";"Мучкаева Елена Николаевна";"16.09.2016";"262-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3045";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ультразвуковая диагностика";"Республика Калмыкия";"Салымова Виктория Викторовна";"16.09.2016";"250-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3044";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Республика Калмыкия";"Марылова Ноган Джаловна";"16.09.2016";"265-п";"15.09.2021";"19.09.2016";"";""
"3043";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Республика Калмыкия";"Манжиков Валерий Георгиевич";"16.09.2016";"264-п";"15.09.2021";"19.09.2016";"14.09.2017";"261-п"
"3042";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"оториноларингологии";"Республика Калмыкия";"Манджиева Татьяна Санджиевна";"16.09.2016";"257-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3041";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Республика Калмыкия";"Манджиева Любовь Михайловна";"16.09.2016";"259-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3040";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Республика Калмыкия";"Коджиева Байра Анатольевна";"16.09.2016";"256-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3039";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Республика Калмыкия";"Джимбеева Клара Бадмаевна";"16.09.2016";"254-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3038";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Республика Калмыкия";"Даваева Кермен Васильевна";"16.09.2016";"260-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3037";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Республика Калмыкия";"Басхамджиева Лариса Дорджиевна";"16.09.2016";"253-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3036";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неонатологии";"Республика Калмыкия";"Антудинова Кемя Борисовна";"16.09.2016";"252-п";"15.09.2021";"19.09.2016";"00.00.0000";""
"3035";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Республика Башкортостан";"Фролов Алексей Леонидович";"16.09.2016";"П03-416/16";"15.09.2021";"16.09.2016";"00.00.0000";""
"3034";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Саратовская область";"Чхетия Нани Михайловна";"15.09.2016";"П64-304/16";"14.09.2021";"16.09.2016";"00.00.0000";""
"3033";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Саратовская область";"Терентьева Надежда Васильевна";"15.09.2016";"П64-306/16";"14.09.2021";"16.09.2016";"00.00.0000";""
"3032";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Саратовская область";"Садчиков Дмитрий Владимирович";"15.09.2016";"П64-305/16";"14.09.2021";"16.09.2016";"13.03.2019";"П64-72/19"
"3031";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Саратовская область";"Раковская Галина Никаноровна";"15.09.2016";"П64-308/16";"14.09.2021";"16.09.2016";"00.00.0000";""
"3030";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Саратовская область";"Бричкова Ольга Юрьевна";"15.09.2016";"П64-307/16";"14.09.2021";"16.09.2016";"00.00.0000";""
"3029";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),урологии";"Амурская область";"Павлов Александр Витальевич";"13.09.2016";"322";"12.09.2021";"13.09.2016";"";""
"3028";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"клинической лабораторной диагностике";"Москва";"Синявкин Дмитрий Ованесович";"09.09.2016";"1053/16";"08.09.2021";"12.09.2016";"";""
"3027";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Аллергология и иммунология";"Москва";"Фомина Дарья Сергеевна";"09.09.2016";"1052/16";"08.09.2021";"12.09.2016";"15.09.2021";"П50-921/21"
"3026";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Профпатология";"Ростовская область";"Матвеева Валентина Владимировна";"12.08.2016";"П-78/16-о";"11.08.2021";"05.09.2016";"00.00.0000";""
"3025";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"челюстно-лицевой хирургии";"Ростовская область";"Кононенко Владимир Иванович";"12.08.2016";"П-16/77-о";"11.08.2021";"05.09.2016";"";""
"3024";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"косметологии";"Ростовская область";"Волошин Руслан Николаевич";"12.08.2016";"П-76/16-о";"11.08.2021";"05.09.2016";"00.00.0000";""
"3023";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Профпатология";"Ростовская область";"Булдакова Лариса Джамалдиновна";"12.08.2016";"П-75/16-о";"11.08.2021";"05.09.2016";"00.00.0000";""
"3022";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"клинической лабораторной диагностике";"Республика Мордовия";"Калачина Татьяна Владимировна";"02.09.2016";"П13-445/16";"01.09.2021";"02.09.2016";"";""
"3021";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Детская онкология";"Республика Мордовия";"Зауралов Евгений Олегович";"02.09.2016";"П13-444/16";"01.09.2021";"02.09.2016";"";""
"3020";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Патологическая анатомия";"Республика Мордовия";"Ромайкин Сергей Григорьевич";"02.09.2016";"П13-443/16";"01.09.2021";"02.09.2016";"";""
"3019";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нейрохирургии";"Республика Мордовия";"Кудаков Виктор Николаевич";"02.09.2016";"П13-442/16";"01.09.2021";"02.09.2016";"";""
"3018";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Аллергология и иммунология";"Республика Мордовия";"Чашина Татьяна Евгеньевна";"02.09.2016";"П13-441/16";"01.09.2021";"02.09.2016";"";""
"3017";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"гематологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Республика Северная Осетия-Алания";"Бурнацева Марина Викторовна";"01.09.2016";"227-Пр/16";"31.08.2021";"01.09.2016";"";""
"3016";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Курская область";"Гребенюкова Оксана Ивановна";"01.09.2016";"П46-276/16";"31.08.2021";"01.09.2016";"";""
"3015";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Ярмолич Владимир Алексеевич";"31.08.2016";"789";"30.08.2021";"01.09.2016";"";""
"3014";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Яновская Марина Леонидовна";"31.08.2016";"788";"30.08.2021";"01.09.2016";"";""
"3013";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств";"Курская область";"Левченко Ирина Ивановна";"23.08.2016";"П46-262/16";"22.08.2021";"24.08.2016";"";""
"3012";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств";"Курская область";"Жердева Жанна Николаевна";"23.08.2016";"П46-261/16";"22.08.2021";"24.08.2016";"";""
"3011";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология хирургическая";"Калужская область";"Ревуцкий Павел Владимирович";"22.08.2016";"П40-169/16";"21.08.2021";"23.08.2016";"";""
"3010";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология общей практики";"Калужская область";"Курбатова Ирина Николаевна";"22.08.2016";"П40-167/16";"21.08.2021";"23.08.2016";"";""
"3009";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Калужская область";"Матвейчев Дмитрий Владиславович";"22.08.2016";"П40-170/16";"21.08.2021";"23.08.2016";"";""
"3008";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология общей практики";"Калужская область";"Цуканова Зоя Юрьевна";"22.08.2016";"П40-168/16";"21.08.2021";"23.08.2016";"";""
"3007";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская";"Калужская область";"Серегина Юлия Анатольевна";"22.08.2016";"П40-165/16";"21.08.2021";"23.08.2016";"10.06.2020";"П40-81/20"
"3006";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология общей практики";"Калужская область";"Каназюк Людмила Александровна";"22.08.2016";"П40-171/16";"21.08.2021";"23.08.2016";"";""
"3005";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Калужская область";"Кадушникова Жанна Александровна";"22.08.2016";"П40-166/16";"21.08.2021";"23.08.2016";"00.00.0000";""
"3004";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Чувашская Республика";"Максимов Радислав Серафимович";"15.08.2016";"П21-184/16";"14.08.2021";"17.08.2016";"00.00.0000";""
"3003";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Республика Северная Осетия-Алания";"Паркаева Эльда Эльдаровна";"15.08.2016";"205-Пр/16";"14.08.2021";"16.08.2016";"00.00.0000";""
"3002";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"клинической лабораторной диагностике,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Республика Северная Осетия-Алания";"Цораева Юлия Руслановна";"15.08.2016";"201-Пр/16";"14.08.2021";"16.08.2016";"";""
"3001";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),хирургии";"Республика Северная Осетия-Алания";"Хестанов Артур Карамурзаевич";"15.08.2016";"200-Пр/16";"14.08.2021";"16.08.2016";"";""
"3000";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),экспертизе временной нетрудоспособности";"Республика Северная Осетия-Алания";"Гулунова Ирианна Харитоновна";"15.08.2016";"202-Пр/16";"14.08.2021";"16.08.2016";"";""
"2999";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"анестезиологии и реаниматологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Республика Северная Осетия-Алания";"Биченов Роланд Георгиевич";"15.08.2016";"203-Пр/16";"14.08.2021";"16.08.2016";"";""
"2998";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),экспертизе временной нетрудоспособности";"Республика Северная Осетия-Алания";"Гобеева Алла Хасановна";"15.08.2016";"204-Пр/16";"14.08.2021";"16.08.2016";"";""
"2997";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),экспертизе временной нетрудоспособности";"Республика Северная Осетия-Алания";"Асламурзаева Маргарита Германовна";"15.08.2016";"206-Пр/16";"14.08.2021";"16.08.2016";"";""
"2996";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"экспертизе временной нетрудоспособности";"Тамбовская область";"Фалина Марина Владимировна";"15.08.2016";"Пр-АЭ68-03.43-16/16";"14.08.2021";"16.08.2016";"00.00.0000";""
